﻿Aufwände nach Ausgabenkode;;;;;;;;;;;;;;;;;;2022
;;;;;;;;;;;;;;;;;;
SSP Mühlbach;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Nr.;;Datum;Gläubiger;;;Beschreibung;;;;;;;;;;Ausg.Kode;;
193;;14.09.2022  00:00:00 ;;;;Kassabeleg - Athesia Brixen;;;;;;;;;;5,00;;
;;;;;;;;;;;Summe/Totale;;;;;52,00;;
;;;;;;;;;Summe/Totale;;;;;13.60;;52,00;;
16.60 - Ausgaben für den Ankauf von Büchern / spese per l'acquisto di libri;;;;;;;;;;;;;;;;;;
2.2.1.1.01.01.001 - Zeitungen und Zeitschriften / Giornali e riviste;;;;;;;;;;;;;;;;;;
35;;30.09.2022  00:00:00 ;A. Weger GmbH Universitätsbuchhandlung;;;;;;;;;;;;;914,40;;
;;;;;;;;;;;Summe/Totale;;;;;914,40;;
;;;;;;;;;Summe/Totale;;;;;16.60;;914,40;;
19.60 - Ausgaben für Software / spese per software;;;;;;;;;;;;;;;;;;
2.2.1.3.02.01.001 - Lizenzen für Softwarenutzung / Licenze d'uso per software;;;;;;;;;;;;;;;;;;
31;;13.09.2022  00:00:00 ;Jimdo GmbH;;;;;;;;;;;;;120,00;;
;;;;;;;;;;;Summe/Totale;;;;;120,00;;
;;;;;;;;;Summe/Totale;;;;;19.60;;120,00;;
20.10 - Ausgaben für Lehrmittel - Schüler/innen mit Beinträchtigung / spese per materiale didattico - alunni/e con disabilità;;;;;;;;;;;;;;;;;;
28;;31.08.2022  00:00:00 ;Athesia Buch GmbH Filiale Brixen;;;;;;;;;;;;;1.015,11;;
28;;31.08.2022  00:00:00 ;Athesia Buch GmbH Filiale Brixen;;;;;;;;;;;;;1.103,40;;
34;;30.09.2022  00:00:00 ;Athesia Buch GmbH Filiale Brixen;;;;;;;;;;;;;116,72;;
34;;30.09.2022  00:00:00 ;Athesia Buch GmbH Filiale Brixen;;;;;;;;;;;;;23,76;;
;;;;;;;;;;;Summe/Totale;;;;;2.258,99;;
;;;;;;;;;Summe/Totale;;;;;20.10;;2.258,99;;
24.60 - Ausgaben für schulbegleitende Veranstaltungen / spese per attività extrascolatiche;;;;;;;;;;;;;;;;;;
2.2.1.2.01.02.005 - Organisation von Veranstaltungen und Tagungen / Organizzazione e partecipazione a manifestazioni e convegni;;;;;;;;;;;;;;;;;;
196;;16.09.2022  00:00:00 ;;;;Kassabeleg - Südt. Landesmuseum Dietenheim;;;;;;;;;;120,00;;
24.60 - Ausgaben für schulbegleitende Veranstaltungen / spese per attività extrascolatiche;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;Summe/Totale;;;;;120,00;;
;;;;;;;;;Summe/Totale;;;;;24.60;;120,00;;
28.10 - Ausgaben für Schulbücher / spesen per libri di testo;;;;;;;;;;;;;;;;;;
2.2.1.1.01.01.002 - Publikationen / Pubblicazioni;;;;;;;;;;;;;;;;;;
24;;29.07.2022  00:00:00 ;Athesia Buch GmbH Filiale Brixen;;;;;;;;;;;;;8.293,80;;
29;;31.08.2022  00:00:00 ;Athesia Buch GmbH Filiale Brixen;;;;;;;;;;;;;6.580,08;;
;;;;;;;;;;;Summe/Totale;;;;;14.873,88;;
;;;;;;;;;Summe/Totale;;;;;28.10;;14.873,88;;
