﻿Aufwände nach Ausgabenkode;;;;;;;;;;;;;;;;;;2023
;;;;;;;;;;;;;;;;;;
SSP Mühlbach;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Nr.;;Datum;Gläubiger;;;Beschreibung;;;;;;;;;;Ausg.Kode;;
97;;19.06.2023  00:00:00 ;;;;Kassabeleg - Faroshopping GmbH Vahrn;;;;;;;;;;40,80;;
98;;19.06.2023  00:00:00 ;;;;Kassabeleg - Demattia KG Bruneck;;;;;;;;;;35,76;;
106;;20.06.2023  00:00:00 ;;;;Kassabeleg - Plunger Brixen;;;;;;;;;;26,00;;
107;;20.06.2023  00:00:00 ;;;;Kassabeleg - Athesia Brixen;;;;;;;;;;32,16;;
108;;20.06.2023  00:00:00 ;;;;Kassabeleg - New Colors GmbH Brixen;;;;;;;;;;43,90;;
109;;20.06.2023  00:00:00 ;;;;Kassaeleg - Profi Color GmbH Brixen;;;;;;;;;;32,40;;
110;;20.06.2023  00:00:00 ;;;;Kassabeleg - Athesia Brixen;;;;;;;;;;3,78;;
111;;20.06.2023  00:00:00 ;;;;Kassabeleg - Plunger Brixen;;;;;;;;;;16,00;;
112;;20.06.2023  00:00:00 ;;;;Kassabeleg - Plunger Brixen;;;;;;;;;;3,40;;
113;;20.06.2023  00:00:00 ;;;;Kassabeleg - Plunger Brixen;;;;;;;;;;125,00;;
114;;20.06.2023  00:00:00 ;;;;Kassabeleg - Plunger Brixen;;;;;;;;;;110,00;;
115;;20.06.2023  00:00:00 ;;;;Kassabeleg - Plunger Brixen;;;;;;;;;;37,50;;
116;;20.06.2023  00:00:00 ;;;;Kassabeleg - New Colors GmbH Brixen;;;;;;;;;;26,60;;
117;;20.06.2023  00:00:00 ;;;;Kassabeleg - Athesia Brixen;;;;;;;;;;10,72;;
118;;20.06.2023  00:00:00 ;;;;Kassabeleg - Athesia Brixen;;;;;;;;;;20,80;;
120;;20.06.2023  00:00:00 ;;;;Kassabeleg - Faroshopping Vahrn;;;;;;;;;;11,85;;
121;;20.06.2023  00:00:00 ;;;;Kassabeleg - Plunger Brixen;;;;;;;;;;12,00;;
122;;20.06.2023  00:00:00 ;;;;Kassabeleg - Athesia Brixen;;;;;;;;;;55,00;;
123;;20.06.2023  00:00:00 ;;;;Kassabeleg - Demattia Bruneck;;;;;;;;;;121,73;;
168;;28.06.2023  00:00:00 ;;;;Kassabeleg - Messner Sara Mühlbach;;;;;;;;;;4,60;;
169;;28.06.2023  00:00:00 ;;;;Kassabeleg - Messner Sara Mühlbach;;;;;;;;;;2,20;;
170;;28.06.2023  00:00:00 ;;;;Kassabeleg - OBI WEPA Vahrn;;;;;;;;;;45,00;;
171;;28.06.2023  00:00:00 ;;;;Kassaeleg - Messner Sara Mühlbach;;;;;;;;;;3,75;;
;;;;;;;;;;;Summe/Totale;;;;;1.145,86;;
;;;;;;;;;Summe/Totale;;;;;13.10;;1.145,86;;
13.60 - Ausgaben für Bastelmaterial / spese per materiale didattico destinato al bricolage;;;;;;;;;;;;;;;;;;
51;;17.04.2023  00:00:00 ;;;;Kassabeleg - Plunger Brixen;;;;;;;;;;27,30;;
53;;17.04.2023  00:00:00 ;;;;Kassabeleg - Demattia Bruneck;;;;;;;;;;89,23;;
54;;17.04.2023  00:00:00 ;;;;Kassabeleg - Athesia Brixen;;;;;;;;;;16,55;;
63;;27.04.2023  00:00:00 ;;;;Kassabeleg - New Colors GmbH Brixen;;;;;;;;;;6,00;;
64;;27.04.2023  00:00:00 ;;;;Kassaeleg - Messner Sara Mühlbach;;;;;;;;;;8,90;;
65;;27.04.2023  00:00:00 ;;;;Kassabeleg - Faroshopping Vahrn;;;;;;;;;;9,00;;
66;;27.04.2023  00:00:00 ;;;;WEPA OBI - St. Lorenzen;;;;;;;;;;4,80;;
69;;12.05.2023  00:00:00 ;;;;Kassabeleg - Demattia Bruneck;;;;;;;;;;75,15;;
79;;31.05.2023  00:00:00 ;;;;Kassabeleg - Bücherwurm Brixen;;;;;;;;;;50,00;;
87;;08.06.2023  00:00:00 ;;;;Kassabeleg - Athesia Brixen;;;;;;;;;;24,50;;
88;;08.06.2023  00:00:00 ;;;;Kassabeleg;;;;;;;;;;18,40;;
89;;09.06.2023  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;25,80;;
91;;12.06.2023  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;13,90;;
92;;12.06.2023  00:00:00 ;;;;Kassabeleg - Athesia Brixen;;;;;;;;;;63,10;;
93;;12.06.2023  00:00:00 ;;;;Kassabeleg - Messner Sara;;;;;;;;;;25,00;;
94;;12.06.2023  00:00:00 ;;;;Kassabeleg - OBI Vahrn;;;;;;;;;;66,00;;
95;;13.06.2023  00:00:00 ;;;;Kassabeleg - Papyrex GmbH Bruneck;;;;;;;;;;30,40;;
99;;19.06.2023  00:00:00 ;;;;Kassabeleg - Weger GmbH Brixen;;;;;;;;;;4,70;;
100;;19.06.2023  00:00:00 ;;;;Kassabeleg - Der Bücherwurm Brixen;;;;;;;;;;3,00;;
102;;19.06.2023  00:00:00 ;;;;Kassabeleg - New Colors GmbH - Brixen;;;;;;;;;;9,10;;
103;;19.06.2023  00:00:00 ;;;;Kassabeleg - OBI WEPA GmbH St. Lorenzen;;;;;;;;;;9,00;;
104;;19.06.2023  00:00:00 ;;;;Kassabeleg - OBI WEPA GmbH St. Lorenzen;;;;;;;;;;17,75;;
126;;20.06.2023  00:00:00 ;;;;Kassabeleg - Faroshopping Vahrn;;;;;;;;;;7,25;;
127;;20.06.2023  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;11,15;;
13.60 - Ausgaben für Bastelmaterial / spese per materiale didattico destinato al bricolage;;;;;;;;;;;;;;;;;;
128;;20.06.2023  00:00:00 ;;;;Kassabeleg - Oberhuber Brixen;;;;;;;;;;10,20;;
129;;20.06.2023  00:00:00 ;;;;Kassabeleg - OBI WEPA Vahrn;;;;;;;;;;26,79;;
130;;20.06.2023  00:00:00 ;;;;Kassabeleg - New Colors GmbH Brixen;;;;;;;;;;10,80;;
131;;20.06.2023  00:00:00 ;;;;Kassabeleg - Messner Sara Mühlbach;;;;;;;;;;8,75;;
132;;20.06.2023  00:00:00 ;;;;Kassabeleg - Messner Sara Mühlbach;;;;;;;;;;3,50;;
133;;20.06.2023  00:00:00 ;;;;Kassabeleg - Messner Sara Mühlbach;;;;;;;;;;4,70;;
134;;20.06.2023  00:00:00 ;;;;Kassabeleg - Happy Casa Brixen;;;;;;;;;;3,60;;
135;;20.06.2023  00:00:00 ;;;;Kassabeleg - Faroshopping Vahrn;;;;;;;;;;31,50;;
136;;20.06.2023  00:00:00 ;;;;Kassabeleg - Messner Sara Mühlbach;;;;;;;;;;10,35;;
137;;20.06.2023  00:00:00 ;;;;Kassabeleg - Messner Sara Mühlbach;;;;;;;;;;7,55;;
138;;20.06.2023  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;19,45;;
139;;20.06.2023  00:00:00 ;;;;Kassabeleg - Italcina Bazar s.n.c. Brixen;;;;;;;;;;24,49;;
140;;20.06.2023  00:00:00 ;;;;Kassabeleg - Italcina Bazar s.n.c.;;;;;;;;;;13,90;;
141;;20.06.2023  00:00:00 ;;;;Kassabeleg - Demattia Bruneck;;;;;;;;;;19,92;;
142;;20.06.2023  00:00:00 ;;;;Kassabeleg - Gol Market Meransen;;;;;;;;;;5,55;;
143;;20.06.2023  00:00:00 ;;;;Kassabeleg - OBI WEPA St. Lorenzen;;;;;;;;;;64,85;;
144;;20.06.2023  00:00:00 ;;;;Kassabeleg - Demattia KG Bruneck;;;;;;;;;;30,28;;
145;;20.06.2023  00:00:00 ;;;;Kassabeleg - Demattia KG Bruneck;;;;;;;;;;18,85;;
146;;20.06.2023  00:00:00 ;;;;Kassabeleg - Messner Sara Mühlbach;;;;;;;;;;13,75;;
147;;20.06.2023  00:00:00 ;;;;Kassabeleg - Schreibwaren Zeitungen Oberschmied;;;;;;;;;;12,50;;
148;;20.06.2023  00:00:00 ;;;;Kassabeleg - Zeugschmied Stoffe;;;;;;;;;;21,50;;
149;;20.06.2023  00:00:00 ;;;;Kassabeleg - Messner Sara Mühlbach;;;;;;;;;;13,10;;
150;;20.06.2023  00:00:00 ;;;;Kassabeleg - OBI WEPA St. Lorenzen;;;;;;;;;;69,30;;
151;;20.06.2023  00:00:00 ;;;;Kassabeleg - Messner Sara Mühlbach;;;;;;;;;;3,90;;
152;;20.06.2023  00:00:00 ;;;;Kassabeleg - Messner Sara Mühlbach;;;;;;;;;;25,50;;
153;;20.06.2023  00:00:00 ;;;;Kassabeleg - New Colors GmbH Brixen;;;;;;;;;;5,70;;
154;;20.06.2023  00:00:00 ;;;;Kassabeleg - New Colors GmbH Brixen;;;;;;;;;;9,30;;
155;;20.06.2023  00:00:00 ;;;;Kassabeleg - New Colors GmbH Brixen;;;;;;;;;;7,15;;
156;;20.06.2023  00:00:00 ;;;;Kassabeleg - Starmarket Bruneck;;;;;;;;;;5,70;;
13.60 - Ausgaben für Bastelmaterial / spese per materiale didattico destinato al bricolage;;;;;;;;;;;;;;;;;;
157;;20.06.2023  00:00:00 ;;;;Kassabeleg - Faroshopping GmbH Vahrn;;;;;;;;;;17,60;;
158;;20.06.2023  00:00:00 ;;;;Kassabeleg - Furlan GmbH Brixen;;;;;;;;;;16,50;;
159;;20.06.2023  00:00:00 ;;;;Kassabeleg - New Colors Brixen;;;;;;;;;;43,00;;
160;;20.06.2023  00:00:00 ;;;;Kassabeleg - OBI WEPA GmbH Vahrn;;;;;;;;;;6,50;;
161;;20.06.2023  00:00:00 ;;;;Kassabeleg - OBI WEPA GmbH Vahrn;;;;;;;;;;10,50;;
162;;20.06.2023  00:00:00 ;;;;Kassabeleg - New Colors GmbH Brixen;;;;;;;;;;86,20;;
163;;20.06.2023  00:00:00 ;;;;Kassabeleg - OBI WEPA GmbH Vahrn;;;;;;;;;;21,90;;
164;;20.06.2023  00:00:00 ;;;;Kassabeleg - Faroshopping GmbH Vahrn;;;;;;;;;;14,75;;
165;;20.06.2023  00:00:00 ;;;;Kassabeleg - Keramik Lercher Prags;;;;;;;;;;20,00;;
166;;20.06.2023  00:00:00 ;;;;Kassabeleg - Sapelza Toblach;;;;;;;;;;7,77;;
;;;;;;;;;;;Summe/Totale;;;;;1.363,13;;
;;;;;;;;;Summe/Totale;;;;;13.60;;1.363,13;;
14.60 - Ausgaben für Lebensmittel / spese per generi alimentari;;;;;;;;;;;;;;;;;;
2.2.1.1.01.02.011 - Nahrungsmittel / Generi alimentari;;;;;;;;;;;;;;;;;;
55;;21.04.2023  00:00:00 ;;;;Kassabeleg - Eurospin Vahrn;;;;;;;;;;76,26;;
56;;21.04.2023  00:00:00 ;;;;Kassabeleg - Bäckerei Stampfl Mühlbach;;;;;;;;;;34,80;;
101;;19.06.2023  00:00:00 ;;;;Kassabeleg - Conad Vahrn;;;;;;;;;;7,76;;
;;;;;;;;;;;Summe/Totale;;;;;118,82;;
;;;;;;;;;Summe/Totale;;;;;14.60;;118,82;;
19.10 - Ausgaben für Verbrauchsmaterial für neue Medien / spese per materiale di consumo per i nuovi media;;;;;;;;;;;;;;;;;;
16;;15.05.2023  00:00:00 ;Castiglioni & Gitzl GmbH-Srl;;;;;;;;;;;;;2.361,74;;
17;;19.05.2023  00:00:00 ;LOEFF System GmbH;;;;;;;;;;;;;4.049,39;;
;;;;;;;;;;;Summe/Totale;;;;;6.411,13;;
;;;;;;;;;Summe/Totale;;;;;19.10;;6.411,13;;
21.60 - Honorare für den Expertenunterricht / onorari per l'insegnamento espletato da esperti;;;;;;;;;;;;;;;;;;
2.2.1.2.01.09.999 - Sonstige Dienstleistungen von n.a.b. Freiberuflern und Fachleuten / Altre prestazioni professionali e specialistiche n.a.c.;;;;;;;;;;;;;;;;;;
21.60 - Honorare für den Expertenunterricht / onorari per l'insegnamento espletato da esperti;;;;;;;;;;;;;;;;;;
3;;04.05.2023  00:00:00 ;Bertolin Andreas;;;;;;;;;;;;;74,88;;
;;;;;;;;;;;Summe/Totale;;;;;74,88;;
;;;;;;;;;Summe/Totale;;;;;21.60;;74,88;;
23.10 - Honorare an externes Personal für schulbegleitende Veranstaltungen / onorari personale esterno per iniziative extrascolastiche;;;;;;;;;;;;;;;;;;
2.2.1.2.01.09.999 - Sonstige Dienstleistungen von n.a.b. Freiberuflern und Fachleuten / Altre prestazioni professionali e specialistiche n.a.c.;;;;;;;;;;;;;;;;;;
15;;04.05.2023  00:00:00 ;OEW - Organisation für eine solidarische Welt;;;;;;;;;;;;;486,49;;
23;;12.06.2023  00:00:00 ;Gasser Wilhelm;;;;;;;;;;;;;210,00;;
;;;;;;;;;;;Summe/Totale;;;;;696,49;;
;;;;;;;;;Summe/Totale;;;;;23.10;;696,49;;
24.60 - Ausgaben für schulbegleitende Veranstaltungen / spese per attività extrascolatiche;;;;;;;;;;;;;;;;;;
2.2.1.2.01.02.005 - Organisation von Veranstaltungen und Tagungen / Organizzazione e partecipazione a manifestazioni e convegni;;;;;;;;;;;;;;;;;;
2;;05.05.2023  00:00:00 ;Vereinigte Bühnen Bozen;;;;;;;;;;;;;210,00;;
14;;05.04.2023  00:00:00 ;Vai e Via GmbH;;;;;;;;;;;;;507,50;;
19;;08.06.2023  00:00:00 ;Vai e Via GmbH;;;;;;;;;;;;;175,00;;
20;;08.06.2023  00:00:00 ;Amateursportverein Terenten;;;;;;;;;;;;;51,24;;
21;;10.06.2023  00:00:00 ;Vai e Via GmbH;;;;;;;;;;;;;1.172,50;;
22;;10.06.2023  00:00:00 ;Vai e Via GmbH;;;;;;;;;;;;;175,00;;
50;;05.04.2023  00:00:00 ;;;;Kassabeleg - Kassinghof Vahrn;;;;;;;;;;180,00;;
67;;03.05.2023  00:00:00 ;;;;Eintrittskarten - Archäologiemuseum;;;;;;;;;;91,00;;
73;;18.05.2023  00:00:00 ;;;;Kassabeleg - Schloss Triol in Dorf Tirol;;;;;;;;;;36,00;;
74;;18.05.2023  00:00:00 ;;;;Kassabeleg - Falcon OHG Dorf Tirol;;;;;;;;;;96,00;;
75;;22.05.2023  00:00:00 ;;;;Kassabeleg - KronAction Issing-Pfalzen;;;;;;;;;;225,00;;
76;;24.05.2023  00:00:00 ;;;;Beleg Wildpark Toblach - Trenker Herbert;;;;;;;;;;116,00;;
77;;25.05.2023  00:00:00 ;;;;Kassenbeleg - Archäologiemuseum;;;;;;;;;;112,00;;
78;;26.05.2023  00:00:00 ;;;;Kombiticket Alpenzoo - Innsbrucker Nordkettenbahnen;;;;;;;;;;147,00;;
80;;31.05.2023  00:00:00 ;;;;Kassabeleg - Kron GmbH Olang;;;;;;;;;;300,00;;
81;;31.05.2023  00:00:00 ;;;;Kassabeleg - Steinhausr Stefan, Kematen, Sand in Taufers;;;;;;;;;;88,00;;
82;;31.05.2023  00:00:00 ;;;;Kassabeleg - Steinhausr Stefan, Kematen, Sand in Taufers;;;;;;;;;;88,00;;
24.60 - Ausgaben für schulbegleitende Veranstaltungen / spese per attività extrascolatiche;;;;;;;;;;;;;;;;;;
83;;05.06.2023  00:00:00 ;;;;Fattura/ricevuta fiscale Landesmuseeum Bergbau - Prettau;;;;;;;;;;105,00;;
84;;05.06.2023  00:00:00 ;;;;Fattura/ricevuta Landesmuseum Bergbau;;;;;;;;;;110,00;;
85;;05.06.2023  00:00:00 ;;;;Fattura/ricevuta Landesmuseum Bergbau;;;;;;;;;;105,00;;
86;;06.06.2023  00:00:00 ;;;;Kassabeleg - Mineralienmuseum Teis;;;;;;;;;;24,00;;
90;;09.06.2023  00:00:00 ;;;;Quittung Südt. Burgeninstitut - Trosburg Waidbruck;;;;;;;;;;77,00;;
96;;19.06.2023  00:00:00 ;;;;Kassabeleg - Leitner GmbH Mühlbach;;;;;;;;;;45,00;;
124;;20.06.2023  00:00:00 ;;;;Kassabeleg - Kunst Meran;;;;;;;;;;28,00;;
125;;20.06.2023  00:00:00 ;;;;Kassabeleg - Kunst Meran;;;;;;;;;;28,00;;
;;;;;;;;;;;Summe/Totale;;;;;4.292,24;;
;;;;;;;;;Summe/Totale;;;;;24.60;;4.292,24;;
27.10 - Andere Ausgaben für den Lehrbetrieb / Altre spese per il funzionamento didattico;;;;;;;;;;;;;;;;;;
119;;20.06.2023  00:00:00 ;;;;Kassabeleg - Demattia Bruneck;;;;;;;;;;150,00;;
167;;20.06.2023  00:00:00 ;;;;Kassabeleg - Demattia KG Bruneck;;;;;;;;;;45,00;;
;;;;;;;;;;;Summe/Totale;;;;;195,00;;
;;;;;;;;;Summe/Totale;;;;;27.10;;195,00;;
50.10 - Ausgaben für den Schülertransfer / Spese per il trasferimento alunni;;;;;;;;;;;;;;;;;;
2.2.1.2.01.02.005 - Organisation von Veranstaltungen und Tagungen / Organizzazione e partecipazione a manifestazioni e convegni;;;;;;;;;;;;;;;;;;
18;;31.05.2023  00:00:00 ;Fa. PIZZININI Reiseunternehmen;;;;;;;;;;;;;1.210,00;;
;;;;;;;;;;;Summe/Totale;;;;;1.210,00;;
;;;;;;;;;Summe/Totale;;;;;50.10;;1.210,00;;
;;;;;;;;;;;;;Summe/Totale;;;16.557,14;;
30.11.2023 - 11:22;;;;;;;7 / 7;;;;;;;;;mrtdthd62;;
