﻿Indikator zum Zahlungsverhalten;;;;;;;;;;;;;;;;;;;;;;;;;;;2020;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;25 - 70;;R-PA-2020-644;;;30.10.2020;;264 - A. Weger GmbH;;;;;;176,82;;29.11.2020;;;11.11.2020;;;;-17;;-3.005,94;;;
;25 - 71;;5/2009;;;16.11.2020;;221 - Ress SRL Multiservices;;;;;;367,42;;16.12.2020;;;14.12.2020;;;;-1;;-367,42;;;
;25 - 72;;2/185;;;17.11.2020;;197 - NEW COLORS GmbH;;;;;;405,46;;17.12.2020;;;14.12.2020;;;;-2;;-810,92;;;
;25 - 73;;35747357;;;19.11.2020;;262 - Westermann Bildungsmedien Verlag GmbH;;;;;;192,00;;19.12.2020;;;14.12.2020;;;;-4;;-768,00;;;
;25 - 74;;R-PA-2020.727;;;02.12.2020;;264 - A. Weger GmbH;;;;;;46,58;;01.01.2021;;;14.12.2020;;;;-17;;-791,86;;;
;25 - 75;;V-PA-20.1891;;;02.12.2020;;151 - HYGAN GmbH - Srl;;;;;;467,50;;01.01.2021;;;14.12.2020;;;;-17;;-7.947,50;;;
;25 - 76;;26-2020-60272;;;14.12.2020;;94 - Castiglioni & Gitzl GmbH-Srl;;;;;;530,57;;13.01.2021;;;21.12.2020;;;;-22;;-11.672,54;;;
;25 - 77;;FATTPA 209_20;;;15.12.2020;;332 - PRO MUSICA;;;;;;295,08;;14.01.2021;;;21.12.2020;;;;-23;;-6.786,84;;;
;25 - 78;;886;;;15.12.2020;;632 - Pustertal Pulish OHG;;;;;;290,00;;14.01.2021;;;21.12.2020;;;;-23;;-6.670,00;;;
;25 - 79;;26-2020-60282;;;17.12.2020;;94 - Castiglioni & Gitzl GmbH-Srl;;;;;;2.341,70;;16.01.2021;;;21.12.2020;;;;-25;;-58.542,50;;;
;25 - 80;;2273119;;;17.12.2020;;249 - Tinkhauser GmbH;;;;;;516,00;;16.01.2021;;;21.12.2020;;;;-25;;-12.900,00;;;
;35 - 61;;296;;;03.12.2020;;84 - Bibliotheks Verband Südtirol;;;;;;79,50;;02.01.2021;;;14.12.2020;;;;-18;;-1.431,00;;;
;35 - 62;;;;;21.12.2020;;132 - MARKTGEMEINDE MÜHLBACH;;;;;;444,05;;20.01.2021;;;21.12.2020;;;;-29;;-12.877,45;;;
;35 - 63;;167;;;23.12.2020;;206 - OEW - Organisation für eine solidarische Welt;;;;;;97,90;;22.01.2021;;;23.12.2020;;;;-30;;-2.937,00;;;
;35 - 64;;;;;23.12.2020;;634 - Niedermair;;;;;;10,00;;22.01.2021;;;23.12.2020;;;;-29;;-290,00;;;
;35 - 65;;;;;23.12.2020;;633 - Avramoski Saso;;;;;;15,00;;22.01.2021;;;23.12.2020;;;;-29;;-435,00;;;
;35 - 66;;;;;23.12.2020;;548 - Huber Rosa;;;;;;15,00;;22.01.2021;;;23.12.2020;;;;-29;;-435,00;;;
;45 - 4;;5/E;;;29.09.2020;;421 - HEIDENBERGER;;;;;;860,00;;29.10.2020;;;12.10.2020;;;;-16;;-13.760,00;;;
